"BSN SEARCH RESULTS FOR, https://solutions.leverforchange.org/solutions/explore-solutions/?csv="
Created 05.12.2024_15.51.46

Principal Org.,Title,Proj. description,URL,Primary Subj. Area,Competition
The 19th,The 19th*: News That Represents,The 19th will transform the media landscape by giving marginalized women and LGBTQ+ people the news and community they need to equally participate in our democracy.,https://www.leverforchange.org/challenges/explore-challenges/increasing-womens-power-and-influence/the-19th-news-that-represents/,Gender Equality,Finalist / Equality Can't Wait Challenge
"Accelerate Change, Inc.",Civic Revolution: Building a Diverse Democracy,"Civic Revolution will develop a force of 100 million diverse citizens who consistently share news, policy, and voting information with friends and family, increasing voter participation and pressure for democracy reforms.",https://www.leverforchange.org/challenges/explore-challenges/stronger-democracy-award/civic-revolution-building-a-diverse-democracy/,Democracy,Awardee / Stronger Democracy Award
ActionAid,The SETA Project: Transformative Anti Racist Education Systems in Brazil,"ActionAid, the Brazilian National Campaign on the Right to Education, CONAQ, UneAFRO Brasil, Geledés, Makira-E&#x27;ta, and Ação Educativa will work together to transform the Brazilian school network into the world’s first anti-racist education system harnessing youth, education and Black movements and triggering a national healing process.",https://www.leverforchange.org/challenges/explore-challenges/racial-equity-2030/the-seta-project/,Education,Awardee / Racial Equity 2030
Ada Developers Academy,Ada Developers Academy: Changing The Face Of Tech,"Ada Developers Academy supports women and gender expansive adults, particularly from underserved and disinvested communities, in technology through an immersive training and internship program.",https://www.leverforchange.org/challenges/explore-challenges/increasing-womens-power-and-influence/ada-developers-academy-changing-the-face-of-tech/,Technology,Awardee / Equality Can't Wait Challenge
Aga Khan Foundation UK,"PlayItForward: Accelerating ECD through Play, Pluralism & Community-Led Innovation","PlayItForward empowers 20,000 community innovators across eight countries to co-design, test, and scale 1,000+ playful, equitable, inclusive and sustainable solutions to advance children’s development and wellbeing.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/playitforward/,Child development,Build A World Of Play Challenge
All Voting is Local,All Voting is Local,"Through grassroots power-building, data analysis, and strategic communications, All Voting is Local fights to eliminate needless and discriminatory barriers to the ballot before they happen in order to build a democracy that works for us all.",https://www.leverforchange.org/challenges/explore-challenges/stronger-democracy-award/all-voting-is-local/,Democracy,Finalist / Stronger Democracy Award
American Heart Association,Under Pressure: Transforming Hypertension Care to Extend Human Life Expectancy,"The project team at American Heart Association, along with its key partner, American Medical Association, are scaling proven, low-cost practices that reduce high blood pressure, the leading risk factor and contributor to human death and disability worldwide. ",https://www.leverforchange.org/challenges/explore-challenges/100change2021/under-pressure-transforming-hypertension-care-to-extend-human-life-expectency/,Health,100&Change:2021
Anti-Racism Movement,Abolishing Systemic Labor Exploitation: Migrant-Led Change in Lebanon,"Anti-Racism Movement&#x27;s work will enable migrant worker-led community-building, advocacy, and activism to end migrant worker exploitation and achieve greater racial equity in Lebanon.",https://www.leverforchange.org/challenges/explore-challenges/racial-equity-2030/abolishing-systemic-labor-exploitation-migrant-led-change-in-lebanon/,Ethnic and racial minority rights,Finalist / Racial Equity 2030
Asociacion Mutual Israelita Argentina - AMIA,HIPPY PROGRAM: LEARNING AT HOME,"HIPPY works along with vulnerable families with 2-to-5-year-old children, empowering parents as first educators and strengthening children&#x27;s cognitive development and skills through play-based learning.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/hippy-program/,Early childhood education,Build A World Of Play Challenge
Asylum Access,Resourcing Refugee Leadership Initiative,"In partnership with refugee-led organizations Basmeh &amp; Zeitooneh in Lebanon, RAIC in Indonesia, RefugiadosUnidos in Colombia, StARS in Egypt, and YARID in Uganda, Asylum Access will build the capacity of other refugee-led organizations to scale up their influence and position refugees to lead solutions for their communities.",https://www.leverforchange.org/challenges/explore-challenges/larsen-lam-iconiq-impact-award/resourcing-local-refugee-leadership-inclusion-and-long-term-solutions/,Right to free movement and asylum,Awardee / Larsen Lam ICONIQ Impact Award
Babies and Mothers Alive Foundation,Sustainably Improving Maternal and Newborn Health in Uganda,Babies and Mother Alive Foundation will scale a fully engaged partnership with district governments and the Ugandan Ministry of Health to improve maternal and newborn health dramatically.,https://www.leverforchange.org/challenges/explore-challenges/maternal-infant-health-award/babies-and-mothers-alive-bama-program-sustainably-improving-maternal-and-newborn-health-in-uganda/,Health,Finalist / Maternal & Infant Health Award
"The Bail Project, Inc.",Making Freedom Free: Bail and Economic Mobility in the South,"By providing free bail assistance and wraparound services to thousands of low-income people throughout the South, The Bail Project can prevent tremendous harm and catalyze economic opportunity.",https://www.leverforchange.org/challenges/explore-challenges/economic-opportunity-challenge/making-freedom-free-bail-and-economic-mobility-south/,Justice rights,Finalist / Economic Opportunity Challenge
Bard College,Addressing the Crisis of Democracy Through Global Higher Education Networks,"Bard College will strengthen democratic life through education, by bringing graduate and undergraduate instruction to traditional and nontraditional populations through its national and international networks.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/addressing-the-crisis-of-democracy-through-global-higher-education-networks/,Democracy,100&Change:2021
Bill and Melinda Gates Institute for Population and Reproductive Health,The Challenge Initiative for Healthy Cities,"The Challenge Initiative for Healthy Cities (TCIHC) empowers cities with evidence-based reproductive health solutions for the urban poor for maximum scale, impact, and sustainability.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/the-challenge-initiative-for-healthy-cities/,Health,100&Change:2021
